date,dec_lat,dec_lon,spd,hdt,cog,sog,wxtp_ta,wxts_ta,wxtp_pa,wxts_pa,wxtp_ri,wxts_ri,wxtp_rc,wxts_rc,wxtp_dm,wxts_dm,wxtp_sm,wxts_sm,wxtp_ua,wxts_ua,wxtp_ts,wxts_ts,wxtp_td,wxts_td,barom_p,barom_s,rad_sw,rad_lw,par,sbe45s,sbe48t,flr,flow,ssvdslog,depth12,depth35,em122
2018-10-20 16:30:27.323000+00:00,41.524,-70.672,NaN,24.11,279.5,0.02,15.6,15.6,1002.1,1002.2,0.0,0.0,0.0,0.0,216,214,10.2,10.5,72.6,74.3,10.2,10.5,240.1,238.1,1004.2,1004.3,344.34,382.19,1221.81,0.9164,15.2671,60.2,0.0,1468.058,NaN,NaN,NaN
2018-10-20 16:31:27.323000+00:00,41.524,-70.672,NaN,24.15,347.0,0.03,15.6,15.6,1002.1,1002.1,0.0,0.0,0.0,0.0,221,220,9.1,9.6,72.9,74.5,9.1,9.6,245.1,244.1,1004.2,1004.2,310.35,383.02,1148.51,0.9164,15.2606,60.0,0.0,1468.035,NaN,NaN,NaN
2018-10-20 16:32:27.323000+00:00,41.524,-70.672,NaN,24.18,39.3,0.03,15.6,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,224,221,6.6,6.4,73.3,74.5,6.6,6.4,248.1,245.1,1004.1,1004.2,341.82,383.94,1224.28,0.9164,15.2544,60.0,0.0,1468.014,NaN,NaN,NaN
2018-10-20 16:33:27.323000+00:00,41.524,-70.672,NaN,24.14,180.0,0.03,15.7,15.6,1002.0,1002.2,0.0,0.0,0.0,0.0,216,214,7.1,7.2,73.7,74.8,7.1,7.2,240.2,238.2,1004.1,1004.3,314.65,383.87,1151.44,0.9164,15.2513,60.0,0.0,1468.003,NaN,NaN,NaN
2018-10-20 16:34:27.323000+00:00,41.524,-70.672,NaN,24.12,250.3,0.03,15.7,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,228,226,8.4,8.7,73.5,74.7,8.4,8.7,252.1,250.1,1004.1,1004.2,371.91,384.41,1310.21,0.9165,15.2472,60.0,0.0,1467.989,NaN,NaN,NaN
2018-10-20 16:35:27.323000+00:00,41.524,-70.672,NaN,24.22,145.8,0.06,15.7,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,228,226,9.3,9.2,72.3,73.9,9.3,9.2,252.4,250.4,1004.1,1004.2,371.95,383.7,1349.8,0.9165,15.2448,60.2,0.0,1467.981,NaN,NaN,NaN
2018-10-20 16:36:27.323000+00:00,41.524,-70.672,NaN,24.1,348.7,0.01,15.7,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,221,219,8.1,8.3,72.7,74.1,8.1,8.3,245.1,243.1,1004.1,1004.2,398.78,382.59,1420.4,0.9165,15.241,59.3,0.0,1467.967,NaN,NaN,NaN
2018-10-20 16:37:27.323000+00:00,41.524,-70.672,NaN,24.15,90.0,0.01,15.7,15.6,1002.0,1002.2,0.0,0.0,0.0,0.0,215,215,10.1,10.1,71.9,73.6,10.1,10.1,239.2,239.2,1004.1,1004.3,370.63,381.18,1348.89,0.9165,15.2364,60.0,0.0,1467.951,NaN,NaN,NaN
2018-10-20 16:38:27.323000+00:00,41.524,-70.672,NaN,24.12,45.0,0.02,15.6,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,223,222,7.8,8.0,72.2,73.4,7.8,8.0,247.1,246.1,1004.1,1004.2,404.93,379.96,1416.78,0.9165,15.2325,60.0,0.0,1467.938,NaN,NaN,NaN
2018-10-20 16:39:27.323000+00:00,41.524,-70.672,NaN,24.16,339.0,0.03,15.6,15.6,1001.9,1002.1,0.0,0.0,0.0,0.0,211,208,9.5,9.9,72.0,73.3,9.5,9.9,235.1,232.1,1004.0,1004.2,332.23,377.06,1258.76,0.9166,15.2318,59.8,0.0,1467.936,NaN,NaN,NaN
2018-10-20 16:40:27.324000+00:00,41.524,-70.672,NaN,24.16,113.2,0.04,15.6,15.6,1002.0,1002.1,0.0,0.0,0.0,0.0,215,214,10.0,10.6,72.4,73.6,10.0,10.6,239.3,238.3,1004.1,1004.2,301.47,373.83,1126.46,0.9166,15.2348,59.8,0.0,1467.946,NaN,NaN,NaN
2018-10-20 16:41:27.324000+00:00,41.524,-70.672,NaN,24.06,331.9,0.1,15.6,15.6,1001.9,1002.0,0.0,0.0,0.0,0.0,207,208,10.6,10.9,71.8,73.3,10.6,10.9,230.8,231.8,1004.0,1004.1,270.22,373.41,1052.89,0.9166,15.2373,60.0,0.0,1467.955,NaN,NaN,NaN
2018-10-20 16:42:27.324000+00:00,41.524,-70.672,NaN,24.03,81.9,0.04,15.6,15.5,1002.0,1002.1,0.0,0.0,0.0,0.0,210,208,9.4,9.2,72.2,73.4,9.4,9.2,234.1,232.1,1004.1,1004.2,369.54,375.64,1315.51,0.9166,15.2384,59.8,0.0,1467.958,NaN,NaN,NaN
2018-10-20 16:43:27.324000+00:00,41.524,-70.672,NaN,24.2,33.7,0.01,15.6,15.5,1002.0,1002.2,0.0,0.0,0.0,0.0,220,218,10.1,10.3,72.3,73.6,10.1,10.3,244.2,242.2,1004.1,1004.3,375.93,374.85,1353.01,0.9167,15.2401,59.5,0.0,1467.964,NaN,NaN,NaN
2018-10-20 16:44:27.324000+00:00,41.524,-70.672,NaN,24.12,0.0,0.02,15.6,15.5,1002.0,1002.1,0.0,0.0,0.0,0.0,214,213,10.0,10.2,73.4,74.6,10.0,10.2,238.1,237.1,1004.1,1004.2,367.52,370.4,1349.91,0.9167,15.2399,59.6,0.0,1467.964,NaN,NaN,NaN
2018-10-20 16:45:27.324000+00:00,41.524,-70.672,NaN,24.2,323.1,0.04,15.6,15.5,1001.9,1002.1,0.0,0.0,0.0,0.0,222,218,8.0,8.5,72.8,74.0,8.0,8.5,246.1,242.1,1004.0,1004.2,439.83,365.86,1583.0,0.9167,15.2396,59.8,0.0,1467.963,NaN,NaN,NaN
2018-10-20 16:46:27.324000+00:00,41.524,-70.672,NaN,24.16,166.0,0.02,15.6,15.5,1001.9,1002.0,0.0,0.0,0.0,0.0,217,217,9.0,9.5,73.3,74.6,9.0,9.5,241.2,241.2,1004.0,1004.1,493.37,362.02,1770.14,0.9167,15.242,59.2,0.0,1467.971,NaN,NaN,NaN
2018-10-20 16:47:27.324000+00:00,41.524,-70.672,0.0,24.16,143.7,0.04,15.6,15.5,1001.8,1002.0,0.0,0.0,0.0,0.0,219,217,8.8,8.6,72.9,74.4,8.8,8.6,243.3,241.3,1003.9,1004.1,307.38,356.96,1157.2,0.9168,15.2446,59.6,0.0,1467.98,NaN,NaN,NaN
2018-10-20 16:48:27.324000+00:00,41.524,-70.672,0.0,24.23,264.3,0.02,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,216,215,9.6,9.7,71.5,72.9,9.6,9.7,240.2,239.2,1003.9,1004.0,293.93,355.16,1108.66,0.9167,15.2464,59.5,0.0,1467.986,NaN,NaN,NaN
2018-10-20 16:49:27.324000+00:00,41.524,-70.672,-0.02,24.19,268.7,0.08,15.6,15.5,1001.8,1002.0,0.0,0.0,0.0,0.0,222,218,8.3,8.1,72.6,73.8,8.3,8.1,246.1,242.1,1003.9,1004.1,326.95,354.51,1191.27,0.9168,15.2491,59.6,0.0,1467.996,NaN,NaN,NaN
2018-10-20 16:50:27.324000+00:00,41.524,-70.672,-0.01,24.15,58.2,0.05,15.6,15.5,1001.8,1002.0,0.0,0.0,0.0,0.0,213,212,10.6,10.9,72.0,73.4,10.6,10.9,237.2,236.2,1003.9,1004.1,284.11,354.52,1069.45,0.9168,15.2518,59.8,0.0,1468.005,NaN,NaN,NaN
2018-10-20 16:51:27.324000+00:00,41.524,-70.672,0.01,24.13,291.8,0.01,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,218,216,7.5,7.5,72.2,73.2,7.5,7.5,242.1,240.1,1003.9,1004.0,300.15,354.49,1119.3,0.9168,15.2533,58.8,0.0,1468.01,NaN,NaN,NaN
2018-10-20 16:52:27.324000+00:00,41.524,-70.672,-0.01,24.16,71.6,0.03,15.6,15.5,1001.9,1002.0,0.0,0.0,0.0,0.0,215,214,8.1,8.5,72.6,73.9,8.1,8.5,239.2,238.2,1004.0,1004.1,304.96,354.2,1132.36,0.9169,15.2554,59.3,0.0,1468.018,NaN,NaN,NaN
2018-10-20 16:53:27.324000+00:00,41.524,-70.672,-0.02,24.11,132.0,0.03,15.6,15.5,1001.8,1002.0,0.0,0.0,0.0,0.0,216,216,9.4,9.4,72.4,73.6,9.4,9.4,240.2,240.2,1003.9,1004.1,311.82,353.6,1167.54,0.9168,15.2564,59.5,0.0,1468.021,NaN,NaN,NaN
2018-10-20 16:54:27.324000+00:00,41.524,-70.672,-0.01,24.23,303.7,0.01,15.6,15.5,1001.8,1002.0,0.0,0.0,0.0,0.0,222,221,11.2,11.4,71.7,73.3,11.2,11.4,246.2,245.2,1003.9,1004.1,397.28,354.05,1522.78,0.9169,15.258,60.0,0.0,1468.027,NaN,NaN,NaN
2018-10-20 16:55:27.324000+00:00,41.524,-70.672,0.0,24.21,39.8,0.03,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,214,214,9.3,9.6,71.9,73.2,9.3,9.6,238.2,238.2,1003.9,1004.0,389.65,354.29,1432.74,0.9169,15.2618,60.0,0.0,1468.04,NaN,NaN,NaN
2018-10-20 16:56:27.324000+00:00,41.524,-70.672,-0.01,24.21,0.0,0.03,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,226,221,8.9,8.4,72.6,73.9,8.9,8.4,250.1,245.1,1003.9,1004.0,334.7,353.27,1234.36,0.9169,15.2655,59.8,0.0,1468.053,NaN,NaN,NaN
2018-10-20 16:57:27.325000+00:00,41.524,-70.672,0.0,24.21,118.4,0.05,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,226,224,10.3,10.8,70.9,72.9,10.3,10.8,250.3,248.3,1003.9,1004.0,447.7,353.31,1713.54,0.9169,15.2691,60.0,0.0,1468.065,NaN,NaN,NaN
2018-10-20 16:58:27.325000+00:00,41.524,-70.672,0.0,24.24,173.7,0.03,15.6,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,222,221,10.4,10.6,71.6,73.1,10.4,10.6,246.3,245.3,1003.9,1004.0,369.29,351.84,1347.84,0.9169,15.271,59.8,0.0,1468.072,NaN,NaN,NaN
2018-10-20 16:59:27.325000+00:00,41.524,-70.672,-0.01,24.29,225.0,0.01,15.6,15.5,1001.7,1001.8,0.0,0.0,0.0,0.0,225,223,10.9,11.2,71.8,73.2,10.9,11.2,249.3,247.3,1003.8,1003.9,378.58,351.29,1374.66,0.917,15.2711,60.2,0.0,1468.072,NaN,NaN,NaN
2018-10-20 17:00:27.325000+00:00,41.524,-70.672,0.0,24.19,4.8,0.02,15.6,15.5,1001.7,1001.8,0.0,0.0,0.0,0.0,216,215,10.0,10.1,72.5,73.8,10.0,10.1,240.1,239.1,1003.8,1003.9,464.0,351.21,1632.53,0.917,15.2701,60.2,0.0,1468.069,NaN,NaN,NaN
2018-10-20 17:01:27.325000+00:00,41.524,-70.672,0.0,24.17,204.0,0.02,15.6,15.5,1001.7,1001.9,0.0,0.0,0.0,0.0,224,222,12.5,12.8,71.9,73.6,12.5,12.8,248.2,246.2,1003.8,1004.0,359.2,351.23,1433.67,0.917,15.2704,60.2,0.0,1468.07,NaN,NaN,NaN
2018-10-20 17:02:27.325000+00:00,41.524,-70.672,-0.02,24.26,133.3,0.04,15.5,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,220,219,9.5,9.7,73.5,74.8,9.5,9.7,244.4,243.4,1003.9,1004.0,292.67,351.7,1121.47,0.917,15.2719,60.7,0.0,1468.075,NaN,NaN,NaN
2018-10-20 17:03:27.325000+00:00,41.524,-70.672,-0.01,24.15,177.0,0.04,15.5,15.5,1001.8,1001.9,0.0,0.0,0.0,0.0,220,219,11.4,11.9,72.6,74.4,11.4,11.9,244.2,243.2,1003.9,1004.0,270.72,350.96,1025.19,0.917,15.2743,60.7,0.0,1468.084,NaN,NaN,NaN
2018-10-20 17:04:27.325000+00:00,41.524,-70.672,0.0,24.1,270.0,0.03,15.5,15.4,1001.6,1001.8,0.0,0.0,0.0,0.0,208,209,12.3,11.9,72.1,73.6,12.3,11.9,232.1,233.1,1003.7,1003.9,266.85,352.48,1016.01,0.917,15.2782,60.7,0.0,1468.097,NaN,NaN,NaN
2018-10-20 17:05:27.325000+00:00,41.524,-70.672,0.0,24.2,306.9,0.01,15.5,15.4,1001.7,1001.8,0.0,0.0,0.0,0.0,220,218,10.4,10.5,73.0,74.2,10.4,10.5,244.2,242.2,1003.8,1003.9,317.57,352.98,1129.0,0.9171,15.281,60.8,0.0,1468.107,NaN,NaN,NaN
2018-10-20 17:06:27.325000+00:00,41.524,-70.672,-0.01,24.18,299.7,0.02,15.5,15.4,1001.7,1001.8,0.0,0.0,0.0,0.0,216,216,12.3,12.7,72.0,73.6,12.3,12.7,240.1,240.1,1003.8,1003.9,292.83,352.51,1066.67,0.9171,15.2837,60.8,0.0,1468.116,NaN,NaN,NaN
2018-10-20 17:07:27.325000+00:00,41.524,-70.672,0.0,24.17,333.4,0.0,15.5,15.4,1001.6,1001.8,0.0,0.0,0.0,0.0,220,219,10.0,10.7,72.7,74.0,10.0,10.7,244.2,243.2,1003.7,1003.9,289.45,349.86,1051.9,0.9171,15.2856,60.7,0.0,1468.123,NaN,NaN,NaN
2018-10-20 17:08:27.325000+00:00,41.524,-70.672,-0.01,24.18,201.0,0.03,15.5,15.4,1001.6,1001.7,0.0,0.0,0.0,0.0,224,221,9.5,9.8,73.2,74.6,9.5,9.8,248.2,245.2,1003.7,1003.8,460.02,350.48,1541.05,0.9171,15.2873,61.2,0.0,1468.129,NaN,NaN,NaN
2018-10-20 17:09:27.325000+00:00,41.524,-70.672,-0.01,24.25,53.1,0.02,15.5,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,222,220,9.4,9.8,72.7,74.1,9.4,9.8,246.2,244.2,1003.6,1003.7,307.32,346.71,1159.51,0.9171,15.2878,61.6,0.0,1468.13,NaN,NaN,NaN
2018-10-20 17:10:27.325000+00:00,41.524,-70.672,0.0,24.1,37.9,0.02,15.4,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,215,215,9.3,9.1,72.4,74.0,9.3,9.1,239.1,239.1,1003.6,1003.7,316.18,344.57,1223.65,0.9172,15.2894,61.3,0.0,1468.136,NaN,NaN,NaN
2018-10-20 17:11:27.325000+00:00,41.524,-70.672,-0.01,24.18,262.4,0.03,15.4,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,223,222,9.8,9.7,72.8,74.2,9.8,9.7,247.2,246.2,1003.6,1003.7,263.41,343.52,1004.79,0.9172,15.2916,61.5,0.0,1468.144,NaN,NaN,NaN
2018-10-20 17:12:27.325000+00:00,41.524,-70.672,-0.01,24.24,167.5,0.05,15.4,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,219,217,8.9,9.2,72.8,74.1,8.9,9.2,243.4,241.4,1003.6,1003.7,262.88,344.11,1032.04,0.9171,15.2933,61.3,0.0,1468.15,NaN,NaN,NaN
2018-10-20 17:13:27.325000+00:00,41.524,-70.672,-0.01,24.2,84.8,0.02,15.4,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,214,214,9.1,9.1,72.8,74.1,9.1,9.1,238.2,238.2,1003.6,1003.7,308.89,344.05,1198.33,0.9172,15.2948,61.6,0.0,1468.155,NaN,NaN,NaN
2018-10-20 17:14:27.325000+00:00,41.524,-70.672,0.0,24.19,198.4,0.01,15.5,15.4,1001.5,1001.7,0.0,0.0,0.0,0.0,225,224,8.3,8.7,73.4,74.5,8.3,8.7,249.2,248.2,1003.6,1003.8,440.97,343.65,1623.43,0.9172,15.2956,61.9,0.0,1468.158,NaN,NaN,NaN
2018-10-20 17:15:27.326000+00:00,41.524,-70.672,-0.03,24.29,80.5,0.01,15.5,15.4,1001.5,1001.7,0.0,0.0,0.0,0.0,216,215,10.2,10.6,73.7,74.8,10.2,10.6,240.3,239.3,1003.6,1003.8,395.35,341.91,1488.07,0.9172,15.2977,61.7,0.0,1468.165,NaN,NaN,NaN
2018-10-20 17:16:27.326000+00:00,41.524,-70.672,0.0,24.18,21.8,0.03,15.5,15.4,1001.5,1001.6,0.0,0.0,0.0,0.0,215,214,10.4,10.7,72.9,74.5,10.4,10.7,239.1,238.1,1003.6,1003.7,377.65,341.26,1457.89,0.9172,15.2995,61.7,0.0,1468.171,NaN,NaN,NaN
2018-10-20 17:17:27.326000+00:00,41.524,-70.672,-0.01,24.26,79.7,0.02,15.5,15.4,1001.5,1001.7,0.0,0.0,0.0,0.0,217,216,9.8,10.1,74.4,75.4,9.8,10.1,241.3,240.3,1003.6,1003.8,341.95,340.65,1331.52,0.9172,15.3,61.5,0.0,1468.173,NaN,NaN,NaN
2018-10-20 17:18:27.326000+00:00,41.524,-70.672,0.0,24.21,104.0,0.03,15.5,15.4,1001.4,1001.6,0.0,0.0,0.0,0.0,224,222,11.6,12.1,73.1,74.7,11.6,12.1,248.3,246.3,1003.5,1003.7,352.09,340.48,1322.85,0.9172,15.297,61.6,0.0,1468.162,NaN,NaN,NaN
2018-10-20 17:19:27.326000+00:00,41.524,-70.672,0.0,24.21,278.1,0.04,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,211,212,9.5,10.1,73.8,75.0,9.5,10.1,235.1,236.1,1003.5,1003.6,339.46,340.98,1296.24,0.9172,15.2863,61.9,0.0,1468.125,NaN,NaN,NaN
2018-10-20 17:20:27.326000+00:00,41.524,-70.672,0.0,24.24,301.0,0.01,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,219,219,12.4,12.9,73.7,75.0,12.4,12.9,243.2,243.2,1003.5,1003.6,319.68,340.17,1256.58,0.9173,15.2734,61.9,0.0,1468.081,NaN,NaN,NaN
2018-10-20 17:21:27.326000+00:00,41.524,-70.672,0.0,24.18,64.5,0.04,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,219,219,7.8,8.0,73.4,74.3,7.8,8.0,243.2,243.2,1003.5,1003.6,476.93,341.09,1822.02,0.9173,15.2617,62.2,0.0,1468.04,NaN,NaN,NaN
2018-10-20 17:22:27.326000+00:00,41.524,-70.672,0.0,24.19,164.5,0.04,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,211,211,7.8,7.1,73.6,74.7,7.8,7.1,235.3,235.3,1003.5,1003.6,452.37,340.61,1742.8,0.9173,15.2545,61.9,0.0,1468.015,NaN,NaN,NaN
2018-10-20 17:23:27.326000+00:00,41.524,-70.672,-0.02,24.25,148.0,0.02,15.5,15.5,1001.3,1001.4,0.0,0.0,0.0,0.0,223,220,9.1,9.2,73.9,75.2,9.1,9.2,247.3,244.3,1003.4,1003.5,405.25,340.35,1552.86,0.9173,15.2443,61.9,0.0,1467.98,NaN,NaN,NaN
2018-10-20 17:24:27.326000+00:00,41.524,-70.672,-0.02,24.17,180.0,0.02,15.5,15.5,1001.3,1001.5,0.0,0.0,0.0,0.0,220,218,11.9,12.4,72.5,74.3,11.9,12.4,244.2,242.2,1003.4,1003.6,370.7,340.03,1437.52,0.9174,15.2323,61.9,0.0,1467.938,NaN,NaN,NaN
2018-10-20 17:25:27.326000+00:00,41.524,-70.672,-0.01,24.31,265.6,0.02,15.5,15.4,1001.3,1001.5,0.0,0.0,0.0,0.0,210,211,10.1,10.6,73.3,75.0,10.1,10.6,234.3,235.3,1003.4,1003.6,327.98,340.53,1271.92,0.9174,15.2217,62.2,0.0,1467.901,NaN,NaN,NaN
2018-10-20 17:26:27.326000+00:00,41.524,-70.672,0.01,24.14,143.1,0.03,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,211,212,8.6,8.5,73.7,75.0,8.6,8.5,235.2,236.2,1003.5,1003.6,543.55,342.91,1969.42,0.9174,15.214,61.9,0.0,1467.875,NaN,NaN,NaN
2018-10-20 17:27:27.326000+00:00,41.524,-70.672,-0.01,24.17,181.5,0.07,15.5,15.4,1001.4,1001.5,0.0,0.0,0.0,0.0,222,220,11.1,11.5,73.4,74.7,11.1,11.5,246.3,244.3,1003.5,1003.6,433.13,343.25,1614.36,0.9174,15.2095,63.2,0.0,1467.859,NaN,NaN,NaN
2018-10-20 17:28:27.326000+00:00,41.524,-70.672,0.0,24.19,86.4,0.03,15.5,15.4,1001.3,1001.4,0.0,0.0,0.0,0.0,220,219,9.8,10.1,73.6,74.8,9.8,10.1,244.2,243.2,1003.4,1003.5,431.71,343.8,1592.24,0.9174,15.2066,61.9,0.0,1467.849,NaN,NaN,NaN
2018-10-20 17:29:27.326000+00:00,41.524,-70.672,0.01,24.27,208.1,0.03,15.5,15.4,1001.3,1001.4,0.0,0.0,0.0,0.0,219,218,10.5,10.7,73.2,74.7,10.5,10.7,243.3,242.3,1003.4,1003.5,486.47,343.43,1710.15,0.9174,15.1987,62.2,0.0,1467.822,NaN,NaN,NaN
2018-10-20 17:30:27.326000+00:00,41.524,-70.672,-0.01,24.26,80.0,0.03,15.5,15.4,1001.3,1001.4,0.0,0.0,0.0,0.0,219,220,10.2,11.2,73.4,74.9,10.2,11.2,243.3,244.3,1003.4,1003.5,351.59,342.39,1308.43,0.9175,15.1913,61.9,0.0,1467.796,NaN,NaN,NaN
2018-10-20 17:31:27.326000+00:00,41.524,-70.672,0.0,24.22,33.7,0.01,15.5,15.4,1001.3,1001.4,0.0,0.0,0.0,0.0,227,218,8.5,9.7,74.0,75.2,8.5,9.7,251.2,242.2,1003.4,1003.5,531.69,343.15,1895.45,0.9175,15.1829,62.2,0.0,1467.767,NaN,NaN,NaN
2018-10-20 17:32:27.327000+00:00,41.524,-70.672,-0.01,24.24,270.0,0.02,15.5,15.4,1001.2,1001.3,0.0,0.0,0.0,0.0,219,220,9.2,10.6,73.5,74.8,9.2,10.6,243.2,244.2,1003.3,1003.4,446.06,341.64,1684.06,0.9175,15.175,61.9,0.0,1467.739,NaN,NaN,NaN
2018-10-20 17:33:27.327000+00:00,41.524,-70.672,-0.02,24.15,80.5,0.01,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,215,216,9.9,10.7,73.5,75.0,9.9,10.7,239.2,240.2,1003.2,1003.3,410.09,340.88,1579.11,0.9176,15.1685,61.9,0.0,1467.717,NaN,NaN,NaN
2018-10-20 17:34:27.327000+00:00,41.524,-70.672,-0.02,24.29,45.0,0.01,15.5,15.5,1001.1,1001.2,0.0,0.0,0.0,0.0,220,212,9.2,10.0,74.0,75.3,9.2,10.0,244.3,236.3,1003.2,1003.3,475.17,340.37,1792.34,0.9176,15.1616,62.5,0.0,1467.693,NaN,NaN,NaN
2018-10-20 17:35:27.327000+00:00,41.524,-70.672,-0.01,24.21,63.4,0.0,15.5,15.5,1001.0,1001.2,0.0,0.0,0.0,0.0,211,215,10.4,10.5,73.6,75.0,10.4,10.5,235.2,239.2,1003.1,1003.3,450.35,340.28,1794.75,0.9176,15.1552,61.9,0.0,1467.67,NaN,NaN,NaN
2018-10-20 17:36:27.327000+00:00,41.524,-70.672,-0.01,24.18,206.6,0.01,15.5,15.5,1001.0,1001.2,0.0,0.0,0.0,0.0,221,220,10.9,10.5,74.0,75.4,10.9,10.5,245.2,244.2,1003.1,1003.3,472.16,340.96,1702.52,0.9176,15.1519,61.9,0.0,1467.659,NaN,NaN,NaN
2018-10-20 17:37:27.327000+00:00,41.524,-70.672,-0.02,24.13,14.0,0.06,15.5,15.5,1001.1,1001.3,0.0,0.0,0.0,0.0,219,217,8.5,8.3,74.6,75.6,8.5,8.3,243.0,241.0,1003.2,1003.4,478.64,342.4,1779.59,0.9177,15.1483,61.9,0.0,1467.647,NaN,NaN,NaN
2018-10-20 17:38:27.327000+00:00,41.524,-70.672,-0.01,24.19,90.0,0.04,15.5,15.5,1001.1,1001.3,0.0,0.0,0.0,0.0,221,211,11.2,11.6,73.5,75.0,11.2,11.6,245.2,235.2,1003.2,1003.4,411.97,342.23,1548.64,0.9177,15.1435,62.2,0.0,1467.63,NaN,NaN,NaN
2018-10-20 17:39:27.327000+00:00,41.524,-70.672,-0.01,24.16,90.0,0.02,15.5,15.5,1001.1,1001.3,0.0,0.0,0.0,0.0,219,216,10.0,11.4,73.7,75.1,10.0,11.4,243.2,240.2,1003.2,1003.4,400.75,343.89,1520.17,0.9177,15.14,62.2,0.0,1467.618,NaN,NaN,NaN
2018-10-20 17:40:27.327000+00:00,41.524,-70.672,0.01,24.31,99.0,0.04,15.5,15.5,1001.2,1001.3,0.0,0.0,0.0,0.0,225,213,10.9,10.2,73.4,74.9,10.9,10.2,249.4,237.4,1003.3,1003.4,354.63,343.5,1330.09,0.9177,15.1359,61.9,0.0,1467.603,NaN,NaN,NaN
2018-10-20 17:41:27.327000+00:00,41.524,-70.672,0.02,24.23,115.6,0.05,15.5,15.4,1001.2,1001.3,0.0,0.0,0.0,0.0,228,213,10.8,9.8,73.5,75.2,10.8,9.8,252.3,237.4,1003.3,1003.4,332.22,343.63,1247.21,0.9178,15.1337,62.2,0.0,1467.596,NaN,NaN,NaN
2018-10-20 17:42:27.327000+00:00,41.524,-70.672,0.01,24.24,270.0,0.02,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,221,220,12.6,13.5,72.7,74.6,12.6,13.5,245.2,244.2,1003.2,1003.3,364.64,343.42,1364.23,0.9178,15.1337,61.9,0.0,1467.596,NaN,NaN,NaN
2018-10-20 17:43:27.327000+00:00,41.524,-70.672,0.01,24.23,49.4,0.02,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,227,215,9.5,10.9,73.2,74.8,9.5,10.9,251.2,239.2,1003.2,1003.3,366.13,343.57,1359.66,0.9178,15.133,61.6,0.0,1467.593,NaN,NaN,NaN
2018-10-20 17:44:27.327000+00:00,41.524,-70.672,0.01,24.18,125.7,0.11,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,232,223,8.8,9.8,73.8,75.2,8.8,9.8,256.5,247.5,1003.2,1003.3,403.65,343.57,1433.01,0.9178,15.131,61.9,0.0,1467.587,NaN,NaN,NaN
2018-10-20 17:45:27.327000+00:00,41.524,-70.672,0.0,24.2,273.0,0.04,15.5,15.4,1001.0,1001.1,0.0,0.0,0.0,0.0,220,219,10.0,11.3,73.2,74.7,10.0,11.3,244.1,243.1,1003.1,1003.2,388.9,343.69,1390.75,0.9179,15.1293,62.2,0.0,1467.581,NaN,NaN,NaN
2018-10-20 17:46:27.327000+00:00,41.524,-70.672,0.0,24.18,265.6,0.02,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,231,225,9.3,9.0,74.0,75.5,9.3,9.0,255.2,249.2,1003.2,1003.3,417.78,345.09,1512.46,0.9179,15.127,61.9,0.0,1467.573,NaN,NaN,NaN
2018-10-20 17:47:27.327000+00:00,41.524,-70.672,-0.02,24.18,213.7,0.03,15.5,15.5,1001.1,1001.2,0.0,0.0,0.0,0.0,228,221,8.6,8.0,74.9,76.0,8.6,8.0,252.2,245.2,1003.2,1003.3,358.7,346.7,1341.1,0.9179,15.1242,61.9,0.0,1467.563,NaN,NaN,NaN
2018-10-20 17:48:27.327000+00:00,41.524,-70.672,0.0,24.24,319.6,0.05,15.5,15.5,1001.0,1001.1,0.0,0.0,0.0,0.0,230,220,9.7,9.0,74.2,75.7,9.7,9.0,254.1,244.1,1003.1,1003.2,329.67,352.33,1228.25,0.9179,15.124,61.7,0.0,1467.562,NaN,NaN,NaN
2018-10-20 17:49:27.328000+00:00,41.524,-70.672,0.0,24.36,198.4,0.02,15.5,15.4,1001.1,1001.1,0.0,0.0,0.0,0.0,241,228,10.9,12.1,73.4,75.4,10.9,12.1,265.4,252.4,1003.2,1003.2,333.37,360.2,1262.5,0.918,15.124,61.9,0.0,1467.562,NaN,NaN,NaN
2018-10-20 17:50:27.328000+00:00,41.524,-70.672,-0.02,24.18,206.6,0.01,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,237,233,9.6,10.8,73.2,75.0,9.6,10.8,261.2,257.2,1003.2,1003.3,297.07,363.13,1102.62,0.918,15.1255,61.7,0.0,1467.568,NaN,NaN,NaN
2018-10-20 17:51:27.328000+00:00,41.524,-70.672,0.0,24.2,108.4,0.07,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,224,226,10.7,10.2,73.9,75.5,10.7,10.2,248.3,250.3,1003.2,1003.3,353.63,363.86,1292.92,0.918,15.1288,61.9,0.0,1467.579,NaN,NaN,NaN
2018-10-20 17:52:27.328000+00:00,41.524,-70.672,-0.02,24.27,216.9,0.01,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,229,231,9.8,10.7,74.0,75.5,9.8,10.7,253.3,255.3,1003.2,1003.3,452.25,363.79,1585.72,0.918,15.1337,61.9,0.0,1467.596,NaN,NaN,NaN
2018-10-20 17:53:27.328000+00:00,41.524,-70.672,-0.02,24.13,315.0,0.01,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,217,217,11.1,11.1,73.7,75.3,11.1,11.1,241.1,241.1,1003.2,1003.3,376.68,360.31,1425.8,0.9181,15.1469,61.7,0.0,1467.642,NaN,NaN,NaN
2018-10-20 17:54:27.328000+00:00,41.524,-70.672,0.0,24.28,170.5,0.02,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,229,234,11.4,11.4,73.2,75.2,11.4,11.4,253.3,258.3,1003.2,1003.3,345.8,357.53,1386.98,0.9181,15.1634,61.7,0.0,1467.7,NaN,NaN,NaN
2018-10-20 17:55:27.328000+00:00,41.524,-70.672,0.0,24.25,76.0,0.05,15.5,15.4,1001.1,1001.2,0.0,0.0,0.0,0.0,225,218,9.5,9.7,74.4,75.7,9.5,9.7,249.3,242.3,1003.2,1003.3,373.89,356.31,1437.84,0.9181,15.181,61.7,0.0,1467.761,NaN,NaN,NaN
2018-10-20 17:56:27.328000+00:00,41.524,-70.672,0.0,24.35,0.0,0.01,15.5,15.4,1001.0,1001.1,0.0,0.0,0.0,0.0,224,220,9.9,10.1,74.2,75.6,9.9,10.1,248.3,244.3,1003.1,1003.2,347.16,353.8,1265.06,0.9181,15.1984,61.6,0.0,1467.821,NaN,NaN,NaN
2018-10-20 17:57:27.328000+00:00,41.524,-70.672,0.01,24.44,146.8,0.07,15.5,15.4,1001.0,1001.1,0.0,0.0,0.0,0.0,224,222,9.7,10.7,74.0,75.5,9.7,10.7,248.6,246.6,1003.1,1003.2,298.21,354.26,1109.19,0.9181,15.2149,61.6,0.0,1467.879,NaN,NaN,NaN
2018-10-20 17:58:27.328000+00:00,41.524,-70.672,-0.02,24.34,243.4,0.03,15.5,15.4,1001.0,1001.1,0.0,0.0,0.0,0.0,226,219,9.9,9.8,74.5,75.9,9.9,9.8,250.4,243.3,1003.1,1003.2,332.0,361.49,1222.3,0.9182,15.2292,61.9,0.0,1467.928,NaN,NaN,NaN
2018-10-20 17:59:27.328000+00:00,41.524,-70.672,-0.16,27.81,250.9,0.54,15.5,15.4,1001.0,1001.1,1.5,0.0,0.02,0.02,218,215,10.4,8.8,74.8,76.2,10.1,8.5,245.7,242.5,1003.1,1003.2,483.15,370.75,1716.68,0.9182,15.2436,61.9,0.0,1467.978,NaN,NaN,NaN
2018-10-20 18:00:27.328000+00:00,41.524,-70.673,-2.13,28.61,213.2,2.16,15.5,15.4,1000.9,1001.1,0.0,1.5,0.02,0.02,216,216,10.4,10.2,74.7,76.4,9.5,9.3,248.1,248.2,1003.0,1003.2,576.97,361.41,2090.04,0.9182,15.2569,61.7,0.0,1468.025,NaN,NaN,NaN
2018-10-20 18:01:27.328000+00:00,41.523,-70.673,-2.52,44.23,212.0,2.17,15.5,15.4,1000.9,1001.0,0.0,0.0,0.02,0.02,215,222,10.4,9.8,74.8,76.0,9.7,9.2,264.1,271.9,1003.0,1003.1,404.32,352.43,1533.41,0.9183,15.2785,61.7,0.0,1468.1,NaN,NaN,NaN
2018-10-20 18:02:27.328000+00:00,41.523,-70.674,-0.97,112.31,270.7,0.61,15.5,15.5,1000.8,1001.0,0.0,0.0,0.02,0.02,145,157,10.3,10.0,76.7,77.1,10.0,9.7,256.9,269.3,1002.9,1003.1,395.44,352.66,1501.61,0.9183,15.3443,61.9,0.0,1468.328,NaN,NaN,NaN
2018-10-20 18:03:27.328000+00:00,41.523,-70.674,0.52,169.5,161.1,1.61,15.6,15.5,1000.7,1001.0,0.0,0.0,0.02,0.02,93,113,12.1,11.3,76.1,77.1,12.3,11.8,266.3,285.9,1002.8,1003.1,339.32,352.54,1259.79,0.9183,15.3897,61.6,0.0,1468.485,NaN,NaN,NaN
2018-10-20 18:04:27.328000+00:00,41.522,-70.673,5.17,170.17,167.0,5.29,15.5,15.5,1000.6,1000.8,0.0,0.0,0.02,0.02,66,66,12.5,10.7,76.5,76.5,11.8,10.1,248.6,250.8,1002.7,1002.9,318.12,351.95,1208.45,0.9183,15.4157,61.7,0.0,1468.575,NaN,NaN,NaN
2018-10-20 18:05:27.328000+00:00,41.52,-70.673,4.97,173.63,167.2,4.8,15.5,15.5,1000.6,1000.8,0.0,0.0,0.02,0.02,66,64,10.2,9.8,75.8,75.9,9.7,9.3,253.6,252.2,1002.7,1002.9,292.01,350.44,1098.47,0.9183,15.4127,61.9,0.0,1468.564,NaN,NaN,NaN
2018-10-20 18:06:27.329000+00:00,41.519,-70.672,3.03,170.41,159.6,2.76,15.6,15.5,1000.6,1000.8,0.0,0.0,0.02,0.02,71,68,10.1,9.8,75.5,75.7,10.0,9.6,249.5,246.7,1002.7,1002.9,323.06,349.73,1222.57,0.9184,15.4171,61.7,0.0,1468.58,NaN,NaN,NaN
2018-10-20 18:07:27.329000+00:00,41.519,-70.672,2.24,169.83,149.1,2.23,15.6,15.5,1000.6,1000.8,0.0,0.0,0.02,0.02,65,65,9.5,9.4,75.6,75.7,9.5,9.4,241.8,241.8,1002.7,1002.9,338.81,350.16,1314.04,0.9184,15.4294,61.7,0.0,1468.622,NaN,NaN,NaN
2018-10-20 18:08:27.329000+00:00,41.518,-70.672,1.7,172.21,152.0,1.63,15.7,15.6,1000.7,1000.8,0.0,0.0,0.02,0.02,83,87,10.0,9.2,75.4,75.5,10.2,9.5,259.8,264.1,1002.8,1002.9,361.6,349.77,1434.17,0.9184,15.4256,61.6,0.0,1468.609,NaN,NaN,NaN